﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Wissenkerke";"Stembureau Kamperland";"Stembureau Geersdijk";"Stembureau Kats";"Stembureau Kortgene";"Stembureau Colijnsplaat";"Gemeentehuis";"Stembureau Wissenkerke (maandag)";"Stembureau Wissenkerke (dinsdag)"
;;"39";"Verkuijlen, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tabak, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Verbree, D.M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"43";"Bevers, H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Grevink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Simons, C.";"7";"1";"2";"0";"0";"1";"2";"1";"0";"0"
;;"47";"Richardson, S.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Patelski, M.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Arends-Drijver, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"van Doeveren, L.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Simons, T.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Buijsse, M.R.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Noomen, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Vermeulen, S.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Koebrugge, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Achterbergh-Copier, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Elbertsen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Jacobs, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Dijk, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Bellaart, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Maref, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"Groot Bruinderink, L.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"67";"Lambers, L.F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bonnevits-de Jong, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"Nelisse, R.M.L.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"70";"Rooijmans, E.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Malfait-van Ham, S.S.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"72";"ten Have, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Matthijsse, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Hoen, R.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Janssen, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"van den Ham-Jaarsma, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Lauwerysen, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Kraanen, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"2";"PVV (Partij voor de Vrijheid)";;;"601";"81";"123";"19";"38";"116";"123";"58";"20";"23"
;;"1";"Wilders, G.";"533";"73";"112";"17";"32";"104";"113";"46";"18";"18"
;;"2";"Agema, M.";"35";"4";"7";"1";"4";"8";"3";"6";"0";"2"
;;"3";"Markuszower, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Jong, L.W.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Maeijer, V.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"Kops, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bosma, M.";"21";"4";"3";"1";"1";"2";"2";"4";"1";"3"
;;"8";"van Dijck, A.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Helder, L.M.J.S.";"3";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Madlener, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Fritsma, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Weerdenburg, V.D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Graus, D.J.G.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"14";"de Graaf, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Beertema, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Faber, M.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Moinat, N.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"24";"de Winter, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stöteler, T.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Heutink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Dijk, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pool, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Wakker, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Claassen, R.A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Heeren, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Veltmeijer, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Berg, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dulfer, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaassen, M.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pfoster, D.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Born, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nagtegaal, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Dooren, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Verheij, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van der Kammen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kruis, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Housmans, R.W.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Strien, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"545";"38";"158";"36";"18";"66";"75";"112";"27";"15"
;;"1";"Hoekstra, W.B.";"277";"15";"92";"17";"7";"26";"42";"62";"10";"6"
;;"2";"Omtzigt, P.H.";"139";"14";"34";"8";"4";"17";"12";"28";"14";"8"
;;"3";"Kuik, A.";"8";"2";"2";"1";"1";"0";"0";"1";"0";"1"
;;"4";"van Dijk, I.";"4";"0";"1";"0";"0";"0";"1";"2";"0";"0"
;;"5";"Knops, R.W.";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Heerma, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Keijzer, M.C.G.";"7";"0";"1";"0";"0";"0";"3";"2";"1";"0"
;;"8";"Mulder, A.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"van der Molen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Werner, L.M.";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0"
;;"11";"Geurts, J.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Peters, W.P.H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boswijk, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van den Berg-Jansen, J.A.M.J.";"53";"2";"14";"7";"4";"7";"11";"6";"2";"0"
;;"17";"Bontenbal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Postma, W.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Terpstra, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krul, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vedder-Monaster, E.C.";"18";"1";"4";"0";"2";"10";"1";"0";"0";"0"
;;"24";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Helvert, M.J.F.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jonkers, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Beemsterboer, J.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Tijmstra, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nass, M.J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Jonge, F.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Tuin-Kuipers, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bal, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Jong, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wel, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Steeg, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Heine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dijkman, M.C.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nunez Queija, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mous, I.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van de Vijver-van Deursen, P.E.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"42";"van Rossum, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Vries, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"ter Braak, B.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Asselt, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Reesink, M.J.B.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Dam, C.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"ter Laak, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Klein, K.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Grapperhaus, F.B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Bijleveld-Schouten, A.T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Molenaar, R.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"van Ginneken, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Houmes, E.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Aalberts, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"van de Kerkhove, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Buteijn-Leemans, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Mackintosh, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"van den Broeke, K.";"20";"1";"2";"3";"0";"3";"3";"8";"0";"0"
;;"60";"Vermeulen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Braber-Schot, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Goffau, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Koeman, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Geluk-den Engelsman, P.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Jansen, W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"Kloosterboer-Dijkstra, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Begijn, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Schenk, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"Totté, A.A.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Vermaire, M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Wisse, P.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Kodde, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Joppe, D.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Overwater, A.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Bin, R.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Steijaert, D.K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"van 't Westeinde, M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"4";"D66";;;"495";"51";"102";"26";"39";"123";"64";"53";"16";"21"
;;"1";"Kaag, S.A.M.";"432";"49";"90";"20";"30";"106";"56";"48";"12";"21"
;;"2";"Jetten, R.A.A.";"10";"0";"2";"1";"2";"4";"0";"1";"0";"0"
;;"3";"Bergkamp, V.A.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Paternotte, J.M.";"4";"0";"2";"0";"0";"0";"0";"2";"0";"0"
;;"5";"Sjoerdsma, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Belhaj, S.";"4";"0";"0";"0";"0";"2";"2";"0";"0";"0"
;;"7";"Van Weyenberg, S.P.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Groot, T.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Werf, J.J.";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Boucke, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Meenen, P.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vijlbrief, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Laan, J.M.P.";"8";"0";"0";"3";"1";"2";"1";"0";"1";"0"
;;"14";"Sneller, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Paulusma, W.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Boulakjar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Smeets, S.F.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Raemakers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wuite, J.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"21";"Hagen, K.B.";"4";"0";"1";"0";"1";"1";"1";"0";"0";"0"
;;"22";"van Ginneken, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Beukering-Huijbregts, M.J.T.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Podt, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Sahla, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Breugel, C.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"33";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"ten Dolle, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kuijper, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Meulen-Kwakernaak, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beukeboom, M.J.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vries-Chang, Y.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Wilkeshuis, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warmenhoven, S.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Opstal, M.F.";"4";"0";"0";"0";"1";"2";"0";"0";"1";"0"
;;"45";"Vellinga-Beemsterboer, M.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Lust, M.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"47";"Paauw, S.N.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bel, C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
